LP-6 V2,,,,LP-8 V2,,,,,
1/6 8ve Smoothing,,No Smoothing,,1/6 8ve Smoothing,,No Smoothing,,,
5536.743164,87.174126,5536.743164,87.983055,5536.743164,86.793571,5536.743164,87.084679,,
5537.109375,87.174263,5537.109375,87.969276,5537.109375,86.793625,5537.109375,87.092354,,
5537.475586,87.1744,5537.475586,87.943687,5537.475586,86.793686,5537.475586,87.084923,,
5537.841797,87.174538,5537.841797,87.920708,5537.841797,86.793747,5537.841797,87.060692,,
5538.208008,87.174675,5538.208008,87.916466,5538.208008,86.793808,5538.208008,87.02742,,
5538.574219,87.17482,5538.574219,87.942848,5538.574219,86.793861,5538.574219,86.99604,,
5538.94043,87.174957,5538.94043,88.002357,5538.94043,86.793922,5538.94043,86.971962,,
5539.306641,87.175095,5539.306641,88.087234,5539.306641,86.793983,5539.306641,86.950508,,
5539.672852,87.175232,5539.672852,88.184021,5539.672852,86.794044,5539.672852,86.920097,,
5540.039062,87.175369,5540.039062,88.280388,5540.039062,86.794106,5540.039062,86.870705,,
5540.405273,87.175507,5540.405273,88.369774,5540.405273,86.794167,5540.405273,86.801163,,
5540.771484,87.175644,5540.771484,88.451569,5540.771484,86.794228,5540.771484,86.720581,,
5541.137695,87.175781,5541.137695,88.527489,5541.137695,86.794296,5541.137695,86.643295,,
5541.503906,87.175919,5541.503906,88.597122,5541.503906,86.794357,5541.503906,86.581017,,
5541.870117,87.176056,5541.870117,88.655724,5541.870117,86.794418,5541.870117,86.537361,,
5542.236328,87.176193,5542.236328,88.695343,5542.236328,86.794479,5542.236328,86.508209,,
5542.602539,87.176331,5542.602539,88.708138,5542.602539,86.794548,5542.602539,86.486008,,
5542.96875,87.176468,5542.96875,88.689713,5542.96875,86.794609,5542.96875,86.46386,,
5543.334961,87.176605,5543.334961,88.640724,5543.334961,86.794678,5543.334961,86.436409,,
5543.701172,87.176735,5543.701172,88.566719,5543.701172,86.794739,5543.701172,86.398438,,
5544.067383,87.176872,5544.067383,88.476524,5544.067383,86.794807,5544.067383,86.343987,,
5544.433594,87.17701,5544.433594,88.380188,5544.433594,86.794868,5544.433594,86.267685,,
5544.799805,87.177147,5544.799805,88.28688,5544.799805,86.794937,5544.799805,86.167915,,
5545.166016,87.177284,5545.166016,88.203377,5545.166016,86.794998,5545.166016,86.049561,,
5545.532227,87.177414,5545.532227,88.133629,5545.532227,86.795067,5545.532227,85.924469,,
5545.898438,87.177551,5545.898438,88.079628,5545.898438,86.795135,5545.898438,85.808807,,
5546.264648,87.177689,5546.264648,88.042831,5546.264648,86.795204,5546.264648,85.718437,,
5546.630859,87.177818,5546.630859,88.024712,5546.630859,86.795273,5546.630859,85.664162,,
5546.99707,87.177956,5546.99707,88.025368,5546.99707,86.795334,5546.99707,85.649277,,
5547.363281,87.178093,5547.363281,88.040756,5547.363281,86.795403,5547.363281,85.670189,,
5547.729492,87.178223,5547.729492,88.061211,5547.729492,86.795471,5547.729492,85.719345,,
5548.095703,87.17836,5548.095703,88.073402,5548.095703,86.79554,5548.095703,85.788582,,
5548.461914,87.17849,5548.461914,88.065887,5548.461914,86.795609,5548.461914,85.87114,,
5548.828125,87.178627,5548.828125,88.035225,5548.828125,86.795685,5548.828125,85.961632,,
5549.194336,87.178757,5549.194336,87.989037,5549.194336,86.795753,5549.194336,86.054726,,
5549.560547,87.178894,5549.560547,87.943245,5549.560547,86.795822,5549.560547,86.143982,,
5549.926758,87.179024,5549.926758,87.913696,5549.926758,86.795891,5549.926758,86.222298,,
5550.292969,87.179153,5550.292969,87.906616,5550.292969,86.795967,5550.292969,86.284027,,
5550.65918,87.179291,5550.65918,87.914337,5550.65918,86.796036,5550.65918,86.327377,,
5551.025391,87.17942,5551.025391,87.919456,5551.025391,86.796104,5551.025391,86.355217,,
5551.391602,87.17955,5551.391602,87.904305,5551.391602,86.796181,5551.391602,86.373146,,
5551.757812,87.179688,5551.757812,87.859169,5551.757812,86.796249,5551.757812,86.385841,,
5552.124023,87.179817,5552.124023,87.785347,5552.124023,86.796326,5552.124023,86.394295,,
5552.490234,87.179947,5552.490234,87.693047,5552.490234,86.796394,5552.490234,86.396225,,
5552.856445,87.180077,5552.856445,87.596481,5552.856445,86.796471,5552.856445,86.389503,,
5553.222656,87.180206,5553.222656,87.508949,5553.222656,86.796547,5553.222656,86.376007,,
5553.588867,87.180344,5553.588867,87.43959,5553.588867,86.796616,5553.588867,86.362793,,
5553.955078,87.180473,5553.955078,87.391739,5553.955078,86.796692,5553.955078,86.359406,,
5554.321289,87.180603,5554.321289,87.36232,5554.321289,86.796768,5554.321289,86.37307,,
5554.6875,87.180733,5554.6875,87.342346,5554.6875,86.796844,5554.6875,86.405235,,
5555.053711,87.180862,5555.053711,87.319435,5555.053711,86.796913,5555.053711,86.452049,,
5555.419922,87.180992,5555.419922,87.282387,5555.419922,86.796989,5555.419922,86.507957,,
5555.786133,87.181122,5555.786133,87.225807,5555.786133,86.797066,5555.786133,86.56926,,
5556.152344,87.181252,5556.152344,87.152153,5556.152344,86.797142,5556.152344,86.634956,,
5556.518555,87.181374,5556.518555,87.069237,5556.518555,86.797218,5556.518555,86.705002,,
5556.884766,87.181503,5556.884766,86.984505,5556.884766,86.797295,5556.884766,86.777916,,
5557.250977,87.181633,5557.250977,86.899994,5557.250977,86.797379,5557.250977,86.849953,,
5557.617188,87.181763,5557.617188,86.812195,5557.617188,86.797455,5557.617188,86.916359,,
5557.983398,87.181892,5557.983398,86.717461,5557.983398,86.797531,5557.983398,86.973701,,
5558.349609,87.182014,5558.349609,86.618523,5558.349609,86.797607,5558.349609,87.021576,,
5558.71582,87.182144,5558.71582,86.52655,5558.71582,86.797691,5558.71582,87.062996,,
5559.082031,87.182274,5559.082031,86.455772,5559.082031,86.797768,5559.082031,87.10331,,
5559.448242,87.182396,5559.448242,86.41391,5559.448242,86.797844,5559.448242,87.148239,,
5559.814453,87.182526,5559.814453,86.395836,5559.814453,86.797928,5559.814453,87.201569,,
5560.180664,87.182648,5560.180664,86.386223,5560.180664,86.798004,5560.180664,87.263283,,
5560.546875,87.182777,5560.546875,86.369057,5560.546875,86.798088,5560.546875,87.329002,,
5560.913086,87.182899,5560.913086,86.336899,5560.913086,86.798164,5560.913086,87.391304,,
5561.279297,87.183029,5561.279297,86.293823,5561.279297,86.798248,5561.279297,87.442673,,
5561.645508,87.183151,5561.645508,86.251221,5561.645508,86.798332,5561.645508,87.478745,,
5562.011719,87.183273,5562.011719,86.219917,5562.011719,86.798409,5562.011719,87.500381,,
5562.37793,87.183403,5562.37793,86.204048,5562.37793,86.798492,5562.37793,87.513496,,
5562.744141,87.183525,5562.744141,86.200203,5562.744141,86.798576,5562.744141,87.526985,,
5563.110352,87.183647,5563.110352,86.201347,5563.110352,86.79866,5563.110352,87.549721,,
5563.476562,87.183777,5563.476562,86.201523,5563.476562,86.798744,5563.476562,87.588005,,
5563.842773,87.183899,5563.842773,86.198235,5563.842773,86.798828,5563.842773,87.643883,,
5564.208984,87.184021,5564.208984,86.191864,5564.208984,86.798912,5564.208984,87.714279,,
5564.575195,87.184143,5564.575195,86.183678,5564.575195,86.798996,5564.575195,87.790665,,
5564.941406,87.184265,5564.941406,86.174355,5564.941406,86.79908,5564.941406,87.860107,,
5565.307617,87.184387,5565.307617,86.163956,5565.307617,86.799164,5565.307617,87.908234,,
5565.673828,87.184509,5565.673828,86.153214,5565.673828,86.799248,5565.673828,87.923996,,
5566.040039,87.184631,5566.040039,86.14505,5566.040039,86.799332,5566.040039,87.904305,,
5566.40625,87.184753,5566.40625,86.145149,5566.40625,86.799416,5566.40625,87.856186,,
5566.772461,87.184875,5566.772461,86.160507,5566.772461,86.7995,5566.772461,87.794655,,
5567.138672,87.184998,5567.138672,86.195717,5567.138672,86.799591,5567.138672,87.736359,,
5567.504883,87.185112,5567.504883,86.249054,5567.504883,86.799675,5567.504883,87.6922,,
5567.871094,87.185234,5567.871094,86.311127,5567.871094,86.799767,5567.871094,87.663429,,
5568.237305,87.185356,5568.237305,86.36834,5568.237305,86.79985,5568.237305,87.643814,,
5568.603516,87.185478,5568.603516,86.409637,5568.603516,86.799934,5568.603516,87.625771,,
5568.969727,87.185593,5568.969727,86.432732,5568.969727,86.800026,5568.969727,87.605385,,
5569.335938,87.185715,5569.335938,86.445732,5569.335938,86.800117,5569.335938,87.583229,,
5569.702148,87.185829,5569.702148,86.462822,5569.702148,86.800201,5569.702148,87.561523,,
5570.068359,87.185951,5570.068359,86.496147,5570.068359,86.800293,5570.068359,87.540955,,
5570.43457,87.186066,5570.43457,86.549164,5570.43457,86.800377,5570.43457,87.520218,,
5570.800781,87.186188,5570.800781,86.615959,5570.800781,86.800468,5570.800781,87.498299,,
5571.166992,87.186302,5571.166992,86.686348,5571.166992,86.80056,5571.166992,87.476898,,
5571.533203,87.186424,5571.533203,86.752075,5571.533203,86.800652,5571.533203,87.460205,,
5571.899414,87.186539,5571.899414,86.809074,5571.899414,86.800743,5571.899414,87.451775,,
5572.265625,87.186653,5572.265625,86.855194,5572.265625,86.800835,5572.265625,87.451096,,
5572.631836,87.186775,5572.631836,86.886734,5572.631836,86.800919,5572.631836,87.452911,,
5572.998047,87.18689,5572.998047,86.898392,5572.998047,86.80101,5572.998047,87.45005,,
5573.364258,87.187004,5573.364258,86.888054,5573.364258,86.801102,5573.364258,87.437607,,
5573.730469,87.187119,5573.730469,86.861473,5573.730469,86.801193,5573.730469,87.413803,,
5574.09668,87.187233,5574.09668,86.835091,5574.09668,86.801292,5574.09668,87.379822,,
5574.462891,87.187347,5574.462891,86.830566,5574.462891,86.801384,5574.462891,87.336868,,
5574.829102,87.187462,5574.829102,86.86541,5574.829102,86.801476,5574.829102,87.285675,,
5575.195312,87.187576,5575.195312,86.943138,5575.195312,86.801567,5575.195312,87.226578,,
5575.561523,87.187691,5575.561523,87.052917,5575.561523,86.801659,5575.561523,87.161758,,
5575.927734,87.187805,5575.927734,87.178154,5575.927734,86.801758,5575.927734,87.097023,,
5576.293945,87.18792,5576.293945,87.306488,5576.293945,86.801849,5576.293945,87.040688,,
5576.660156,87.188026,5576.660156,87.433838,5576.660156,86.801949,5576.660156,87.000229,,
5577.026367,87.188141,5577.026367,87.560081,5577.026367,86.80204,5577.026367,86.977921,,
5577.392578,87.188255,5577.392578,87.682518,5577.392578,86.802132,5577.392578,86.969872,,
5577.758789,87.188362,5577.758789,87.793549,5577.758789,86.802231,5577.758789,86.96965,,
5578.125,87.188477,5578.125,87.882027,5578.125,86.802322,5578.125,86.971123,,
5578.491211,87.188591,5578.491211,87.938728,5578.491211,86.802422,5578.491211,86.970604,,
5578.857422,87.188698,5578.857422,87.960068,5578.857422,86.802521,5578.857422,86.96563,,
5579.223633,87.188805,5579.223633,87.94957,5579.223633,86.802612,5579.223633,86.953926,,
5579.589844,87.188919,5579.589844,87.915726,5579.589844,86.802711,5579.589844,86.932922,,
5579.956055,87.189026,5579.956055,87.867401,5579.956055,86.802811,5579.956055,86.900192,,
5580.322266,87.18914,5580.322266,87.811142,5580.322266,86.80291,5580.322266,86.855896,,
5580.688477,87.189247,5580.688477,87.750534,5580.688477,86.803009,5580.688477,86.804199,,
5581.054688,87.189354,5581.054688,87.688728,5581.054688,86.803101,5581.054688,86.753998,,
5581.420898,87.189461,5581.420898,87.629448,5581.420898,86.8032,5581.420898,86.715553,,
5581.787109,87.189568,5581.787109,87.576698,5581.787109,86.803299,5581.787109,86.695457,,
5582.15332,87.189674,5582.15332,87.533638,5582.15332,86.803398,5582.15332,86.692589,,
5582.519531,87.189789,5582.519531,87.501564,5582.519531,86.803497,5582.519531,86.697441,,
5582.885742,87.189896,5582.885742,87.480042,5582.885742,86.803604,5582.885742,86.695847,,
5583.251953,87.189995,5583.251953,87.467621,5583.251953,86.803703,5583.251953,86.675255,,
5583.618164,87.190102,5583.618164,87.463036,5583.618164,86.803802,5583.618164,86.631187,,
5583.984375,87.190208,5583.984375,87.463882,5583.984375,86.803902,5583.984375,86.568504,,
5584.350586,87.190315,5584.350586,87.467033,5584.350586,86.804001,5584.350586,86.49971,,
5584.716797,87.190422,5584.716797,87.468117,5584.716797,86.804108,5584.716797,86.437531,,
5585.083008,87.190521,5585.083008,87.465553,5585.083008,86.804207,5585.083008,86.390808,,
5585.449219,87.190628,5585.449219,87.46138,5585.449219,86.804306,5585.449219,86.360748,,
5585.81543,87.190735,5585.81543,87.461555,5585.81543,86.804413,5585.81543,86.343864,,
5586.181641,87.190834,5586.181641,87.47142,5586.181641,86.804512,5586.181641,86.335449,,
5586.547852,87.190941,5586.547852,87.492294,5586.547852,86.804619,5586.547852,86.333878,,
5586.914062,87.19104,5586.914062,87.52002,5586.914062,86.804718,5586.914062,86.341003,,
5587.280273,87.191147,5587.280273,87.547256,5587.280273,86.804825,5587.280273,86.35939,,
5587.646484,87.191246,5587.646484,87.567352,5587.646484,86.804932,5587.646484,86.388199,,
5588.012695,87.191345,5588.012695,87.57782,5588.012695,86.805031,5588.012695,86.42205,,
5588.378906,87.191452,5588.378906,87.581657,5588.378906,86.805138,5588.378906,86.454048,,
5588.745117,87.191551,5588.745117,87.584457,5588.745117,86.805244,5588.745117,86.479172,,
5589.111328,87.19165,5589.111328,87.591988,5589.111328,86.805351,5589.111328,86.497604,,
5589.477539,87.19175,5589.477539,87.607574,5589.477539,86.80545,5589.477539,86.513023,,
5589.84375,87.191849,5589.84375,87.63279,5589.84375,86.805557,5589.84375,86.5289,,
5590.209961,87.191948,5590.209961,87.668434,5590.209961,86.805664,5590.209961,86.543602,,
5590.576172,87.192047,5590.576172,87.716019,5590.576172,86.805771,5590.576172,86.549919,,
5590.942383,87.192146,5590.942383,87.778,5590.942383,86.805878,5590.942383,86.539894,,
5591.308594,87.192245,5591.308594,87.855377,5591.308594,86.805984,5591.308594,86.510895,,
5591.674805,87.192345,5591.674805,87.944855,5591.674805,86.806091,5591.674805,86.469025,,
5592.041016,87.192444,5592.041016,88.03669,5592.041016,86.806198,5592.041016,86.425919,,
5592.407227,87.192535,5592.407227,88.117256,5592.407227,86.806305,5592.407227,86.392029,,
5592.773438,87.192635,5592.773438,88.174438,5592.773438,86.806419,5592.773438,86.370323,,
5593.139648,87.192734,5593.139648,88.203339,5593.139648,86.806526,5593.139648,86.355225,,
5593.505859,87.192825,5593.505859,88.209351,5593.505859,86.806633,5593.505859,86.338028,,
5593.87207,87.192924,5593.87207,88.206978,5593.87207,86.806747,5593.87207,86.314598,,
5594.238281,87.193016,5594.238281,88.214264,5594.238281,86.806854,5594.238281,86.289711,,
5594.604492,87.193108,5594.604492,88.244965,5594.604492,86.806961,5594.604492,86.274826,,
5594.970703,87.193207,5594.970703,88.302429,5594.970703,86.807076,5594.970703,86.28083,,
5595.336914,87.193298,5595.336914,88.378624,5595.336914,86.807182,5595.336914,86.310265,,
5595.703125,87.19339,5595.703125,88.458313,5595.703125,86.807297,5595.703125,86.354752,,
5596.069336,87.193489,5596.069336,88.525543,5596.069336,86.807404,5596.069336,86.398804,,
5596.435547,87.193581,5596.435547,88.569023,5596.435547,86.807518,5596.435547,86.427109,,
5596.801758,87.193672,5596.801758,88.584694,5596.801758,86.807625,5596.801758,86.430603,,
5597.167969,87.193764,5597.167969,88.575386,5597.167969,86.807739,5597.167969,86.409042,,
5597.53418,87.193855,5597.53418,88.548813,5597.53418,86.807854,5597.53418,86.370644,,
5597.900391,87.193947,5597.900391,88.514259,5597.900391,86.807968,5597.900391,86.329079,,
5598.266602,87.194038,5598.266602,88.479561,5598.266602,86.808075,5598.266602,86.299011,,
5598.632812,87.194122,5598.632812,88.448486,5598.632812,86.808189,5598.632812,86.289574,,
5598.999023,87.194214,5598.999023,88.422623,5598.999023,86.808304,5598.999023,86.301323,,
5599.365234,87.194305,5599.365234,88.403313,5599.365234,86.808418,5599.365234,86.325272,,
5599.731445,87.194397,5599.731445,88.394081,5599.731445,86.808533,5599.731445,86.347733,,
5600.097656,87.194481,5600.097656,88.398811,5600.097656,86.808647,5600.097656,86.355911,,
5600.463867,87.194572,5600.463867,88.419159,5600.463867,86.808762,5600.463867,86.344383,,
5600.830078,87.194656,5600.830078,88.451797,5600.830078,86.808876,5600.830078,86.317352,,
5601.196289,87.194748,5601.196289,88.488113,5601.196289,86.80899,5601.196289,86.285576,,
5601.5625,87.194832,5601.5625,88.517952,5601.5625,86.809105,5601.5625,86.260475,,
5601.928711,87.194916,5601.928711,88.534142,5601.928711,86.809227,5601.928711,86.248154,,
5602.294922,87.195007,5602.294922,88.535301,5602.294922,86.809341,5602.294922,86.247757,,
5602.661133,87.195091,5602.661133,88.524391,5602.661133,86.809456,5602.661133,86.254135,,
5603.027344,87.195175,5603.027344,88.506004,5603.027344,86.80957,5603.027344,86.263245,,
5603.393555,87.195259,5603.393555,88.482964,5603.393555,86.809692,5603.393555,86.274452,,
5603.759766,87.195343,5603.759766,88.454483,5603.759766,86.809807,5603.759766,86.287849,,
5604.125977,87.195427,5604.125977,88.419312,5604.125977,86.809929,5604.125977,86.301804,,
5604.492188,87.195511,5604.492188,88.378891,5604.492188,86.810043,5604.492188,86.311691,,
5604.858398,87.195595,5604.858398,88.339035,5604.858398,86.810165,5604.858398,86.312866,,
5605.224609,87.195679,5605.224609,88.307175,5605.224609,86.81028,5605.224609,86.304619,,
5605.59082,87.195755,5605.59082,88.288208,5605.59082,86.810402,5605.59082,86.293068,,
5605.957031,87.195839,5605.957031,88.281029,5605.957031,86.810516,5605.957031,86.2892,,
5606.323242,87.195923,5606.323242,88.27861,5606.323242,86.810638,5606.323242,86.302803,,
5606.689453,87.195999,5606.689453,88.271225,5606.689453,86.81076,5606.689453,86.336159,,
5607.055664,87.196083,5607.055664,88.250191,5607.055664,86.810875,5607.055664,86.382065,,
5607.421875,87.196159,5607.421875,88.209747,5607.421875,86.810997,5607.421875,86.427757,,
5607.788086,87.196243,5607.788086,88.147041,5607.788086,86.811119,5607.788086,86.461868,,
5608.154297,87.19632,5608.154297,88.061531,5608.154297,86.811241,5608.154297,86.480034,,
5608.520508,87.196396,5608.520508,87.955391,5608.520508,86.811363,5608.520508,86.486618,,
5608.886719,87.19648,5608.886719,87.834953,5608.886719,86.811485,5608.886719,86.492271,,
5609.25293,87.196556,5609.25293,87.711342,5609.25293,86.811607,5609.25293,86.50901,,
5609.619141,87.196632,5609.619141,87.598373,5609.619141,86.811729,5609.619141,86.545181,,
5609.985352,87.196709,5609.985352,87.507179,5609.985352,86.811852,5609.985352,86.602631,,
5610.351562,87.196785,5610.351562,87.440323,5610.351562,86.811974,5610.351562,86.67717,,
5610.717773,87.196861,5610.717773,87.389755,5610.717773,86.812096,5610.717773,86.761513,,
5611.083984,87.196938,5611.083984,87.340714,5611.083984,86.812218,5611.083984,86.84877,,
5611.450195,87.197014,5611.450195,87.279449,5611.450195,86.812347,5611.450195,86.934608,,
5611.816406,87.19709,5611.816406,87.199974,5611.816406,86.812469,5611.816406,87.017159,,
5612.182617,87.197159,5612.182617,87.106407,5612.182617,86.812592,5612.182617,87.095261,,
5612.548828,87.197235,5612.548828,87.010216,5612.548828,86.812721,5612.548828,87.166336,,
5612.915039,87.197311,5612.915039,86.924217,5612.915039,86.812843,5612.915039,87.225594,,
5613.28125,87.19738,5613.28125,86.856987,5613.28125,86.812965,5613.28125,87.267174,,
5613.647461,87.197456,5613.647461,86.81044,5613.647461,86.813095,5613.647461,87.286606,,
5614.013672,87.197525,5614.013672,86.781181,5614.013672,86.813217,5614.013672,87.283226,,
5614.379883,87.197594,5614.379883,86.76355,5614.379883,86.813347,5614.379883,87.26107,,
5614.746094,87.19767,5614.746094,86.752014,5614.746094,86.813469,5614.746094,87.227943,,
5615.112305,87.197739,5615.112305,86.742279,5615.112305,86.813599,5615.112305,87.193115,,
5615.478516,87.197807,5615.478516,86.731819,5615.478516,86.813728,5615.478516,87.164696,,
5615.844727,87.197876,5615.844727,86.720612,5615.844727,86.81385,5615.844727,87.147552,,
5616.210938,87.197945,5616.210938,86.711563,5616.210938,86.81398,5616.210938,87.142372,,
5616.577148,87.198013,5616.577148,86.709419,5616.577148,86.81411,5616.577148,87.14563,,
5616.943359,87.198082,5616.943359,86.717712,5616.943359,86.81424,5616.943359,87.150627,,
5617.30957,87.198151,5617.30957,86.735512,5617.30957,86.814369,5617.30957,87.149567,,
5617.675781,87.198219,5617.675781,86.756645,5617.675781,86.814491,5617.675781,87.136276,,
5618.041992,87.198288,5618.041992,86.772789,5618.041992,86.814621,5618.041992,87.108398,,
5618.408203,87.198349,5618.408203,86.778503,5618.408203,86.814751,5618.408203,87.067909,,
5618.774414,87.198418,5618.774414,86.774567,5618.774414,86.81488,5618.774414,87.019135,,
5619.140625,87.198486,5619.140625,86.766754,5619.140625,86.81501,5619.140625,86.965294,,
5619.506836,87.198547,5619.506836,86.760513,5619.506836,86.81514,5619.506836,86.905716,,
5619.873047,87.198616,5619.873047,86.756149,5619.873047,86.815277,5619.873047,86.835968,,
5620.239258,87.198677,5620.239258,86.749115,5620.239258,86.815407,5620.239258,86.751251,,
5620.605469,87.198738,5620.605469,86.73616,5620.605469,86.815536,5620.605469,86.65094,,
5620.97168,87.198807,5620.97168,86.72226,5620.97168,86.815666,5620.97168,86.541344,,
5621.337891,87.198868,5621.337891,86.721489,5621.337891,86.815796,5621.337891,86.434799,,
5621.704102,87.198929,5621.704102,86.74913,5621.704102,86.815933,5621.704102,86.345413,,
5622.070312,87.19899,5622.070312,86.809196,5622.070312,86.816063,5622.070312,86.284103,,
5622.436523,87.199051,5622.436523,86.887695,5622.436523,86.8162,5622.436523,86.255814,,
5622.802734,87.199112,5622.802734,86.958382,5622.802734,86.81633,5622.802734,86.259972,,
5623.168945,87.199173,5623.168945,86.997406,5623.168945,86.81646,5623.168945,86.292336,,
5623.535156,87.199234,5623.535156,86.996483,5623.535156,86.816597,5623.535156,86.346146,,
5623.901367,87.199295,5623.901367,86.966682,5623.901367,86.816734,5623.901367,86.412262,,
5624.267578,87.199348,5624.267578,86.931007,5624.267578,86.816864,5624.267578,86.47995,,
5624.633789,87.199409,5624.633789,86.910263,5624.633789,86.817001,5624.633789,86.539505,,
5625,87.199471,5625,86.911331,5625,86.817131,5625,86.585823,,
5625.366211,87.199524,5625.366211,86.9263,5625.366211,86.817268,5625.366211,86.62072,,
5625.732422,87.199577,5625.732422,86.941887,5625.732422,86.817406,5625.732422,86.651932,,
5626.098633,87.199638,5626.098633,86.950729,5626.098633,86.817543,5626.098633,86.688866,,
5626.464844,87.199692,5626.464844,86.955902,5626.464844,86.817673,5626.464844,86.737663,,
5626.831055,87.199753,5626.831055,86.966583,5626.831055,86.81781,5626.831055,86.798897,,
5627.197266,87.199806,5627.197266,86.988983,5627.197266,86.817947,5627.197266,86.869156,,
5627.563477,87.19986,5627.563477,87.019699,5627.563477,86.818085,5627.563477,86.944603,,
5627.929688,87.199913,5627.929688,87.046249,5627.929688,86.818222,5627.929688,87.023132,,
5628.295898,87.199966,5628.295898,87.053726,5628.295898,86.818359,5628.295898,87.10334,,
5628.662109,87.20002,5628.662109,87.032532,5628.662109,86.818497,5628.662109,87.181694,,
5629.02832,87.200073,5629.02832,86.982834,5629.02832,86.818634,5629.02832,87.250839,,
5629.394531,87.200127,5629.394531,86.914307,5629.394531,86.818771,5629.394531,87.301331,,
5629.760742,87.20018,5629.760742,86.841988,5629.760742,86.818916,5629.760742,87.325928,,
5630.126953,87.200226,5630.126953,86.779999,5630.126953,86.819054,5630.126953,87.323753,,
5630.493164,87.200279,5630.493164,86.736244,5630.493164,86.819191,5630.493164,87.301262,,
5630.859375,87.200325,5630.859375,86.710716,5630.859375,86.819328,5630.859375,87.26931,,
5631.225586,87.200378,5631.225586,86.698227,5631.225586,86.819473,5631.225586,87.237633,,
5631.591797,87.200424,5631.591797,86.693199,5631.591797,86.819611,5631.591797,87.210373,,
5631.958008,87.200478,5631.958008,86.69297,5631.958008,86.819748,5631.958008,87.18544,,
5632.324219,87.200523,5632.324219,86.697342,5632.324219,86.819893,5632.324219,87.15802,,
5632.69043,87.200569,5632.69043,86.705429,5632.69043,86.82003,5632.69043,87.125214,,
5633.056641,87.200623,5633.056641,86.712929,5633.056641,86.820175,5633.056641,87.088463,,
5633.422852,87.200668,5633.422852,86.713066,5633.422852,86.82032,5633.422852,87.052216,,
5633.789062,87.200714,5633.789062,86.701645,5633.789062,86.820457,5633.789062,87.02021,,
5634.155273,87.20076,5634.155273,86.682793,5634.155273,86.820602,5634.155273,86.992241,,
5634.521484,87.200806,5634.521484,86.670853,5634.521484,86.82074,5634.521484,86.963821,,
5634.887695,87.200851,5634.887695,86.685379,5634.887695,86.820885,5634.887695,86.928741,,
5635.253906,87.20089,5635.253906,86.740654,5635.253906,86.82103,5635.253906,86.882576,,
5635.620117,87.200935,5635.620117,86.83667,5635.620117,86.821175,5635.620117,86.824821,,
5635.986328,87.200981,5635.986328,86.958427,5635.986328,86.82132,5635.986328,86.759041,,
5636.352539,87.201027,5636.352539,87.08416,5636.352539,86.821457,5636.352539,86.691406,,
5636.71875,87.201065,5636.71875,87.196037,5636.71875,86.821602,5636.71875,86.628914,,
5637.084961,87.201111,5637.084961,87.286591,5637.084961,86.821747,5637.084961,86.577957,,
5637.451172,87.201149,5637.451172,87.358566,5637.451172,86.821892,5637.451172,86.54306,,
5637.817383,87.201187,5637.817383,87.419861,5637.817383,86.822037,5637.817383,86.525772,,
5638.183594,87.201233,5638.183594,87.477448,5638.183594,86.822182,5638.183594,86.523743,,
5638.549805,87.201271,5638.549805,87.533844,5638.549805,86.822327,5638.549805,86.530983,,
5638.916016,87.201309,5638.916016,87.587852,5638.916016,86.822479,5638.916016,86.539948,,
5639.282227,87.201347,5639.282227,87.637955,5639.282227,86.822624,5639.282227,86.544785,,
5639.648438,87.201385,5639.648438,87.685211,5639.648438,86.822769,5639.648438,86.54422,,
5640.014648,87.201424,5640.014648,87.73307,5640.014648,86.822914,5640.014648,86.542557,,
5640.380859,87.201462,5640.380859,87.78434,5640.380859,86.823067,5640.380859,86.547874,,
5640.74707,87.2015,5640.74707,87.837555,5640.74707,86.823212,5640.74707,86.568275,,
5641.113281,87.201538,5641.113281,87.886002,5641.113281,86.823357,5641.113281,86.607803,,
5641.479492,87.201569,5641.479492,87.920715,5641.479492,86.823509,5641.479492,86.664352,,
5641.845703,87.201607,5641.845703,87.935776,5641.845703,86.823654,5641.845703,86.730301,,
5642.211914,87.201645,5642.211914,87.932838,5642.211914,86.823807,5642.211914,86.795349,,
5642.578125,87.201675,5642.578125,87.921677,5642.578125,86.823952,5642.578125,86.849823,,
5642.944336,87.201714,5642.944336,87.915855,5642.944336,86.824104,5642.944336,86.88723,,
5643.310547,87.201744,5643.310547,87.9254,5643.310547,86.824249,5643.310547,86.905434,,
5643.676758,87.201775,5643.676758,87.951035,5643.676758,86.824402,5643.676758,86.906448,,
5644.042969,87.201813,5644.042969,87.984047,5644.042969,86.824554,5644.042969,86.895065,,
5644.40918,87.201843,5644.40918,88.011917,5644.40918,86.824699,5644.40918,86.87648,,
5644.775391,87.201874,5644.775391,88.025574,5644.775391,86.824852,5644.775391,86.853828,,
5645.141602,87.201904,5645.141602,88.023758,5645.141602,86.825005,5645.141602,86.827011,,
5645.507812,87.201935,5645.507812,88.012077,5645.507812,86.825157,5645.507812,86.793144,,
5645.874023,87.201965,5645.874023,87.998436,5645.874023,86.82531,5645.874023,86.748909,,
5646.240234,87.201996,5646.240234,87.98867,5646.240234,86.825462,5646.240234,86.69352,,
5646.606445,87.202026,5646.606445,87.986008,5646.606445,86.825615,5646.606445,86.631088,,
5646.972656,87.202049,5646.972656,87.992172,5646.972656,86.82576,5646.972656,86.568558,,
5647.338867,87.20208,5647.338867,88.009819,5647.338867,86.825912,5647.338867,86.512337,,
